Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1302.01-2023-DE;2023-02-16;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS EM ADEQUAÇÃO, GOVERNANÇA, GESTÃO, MONITORAMENTO E PROTEÇÃO DE DADOS, COM O USO DE SISTEMA INFORMATIZADO, CONFORME LEI FEDERAL Nº 13.709 DE 2018, JUNTO A CÂMARA MUNICIPAL DE QUIXERÉ.;55916.63
1302,01-2023-DE;2023-02-16;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS EM ADEQUAÇÃO, GOVERNANÇA, GESTÃO, MONITORAMENTO E PROTEÇÃO DE DADOS, COM O USO DE SISTEMA INFORMATIZADO.;0.01
0302.01-2023-DE;2023-02-09;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DE EXPEDIENTE, MATERIAL DE HIGIENE, LIMPEZA E DESCARTÁVEL, GÊNEROS ALIMENTÍCIOS, AGUA MINERAL E GÁS DE COZINHA, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE QUIXERÉ;46065.38
0302.01-2023-DE;2023-02-09;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DE EXPEDIENTE, MATERIAL DE HIGIENE, LIMPEZA E DESCARTÁVEL,GÊNEROS ALIMENTÍCIOS, AGUA MINERAL E GÁS DE COZINHA, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE QUIXERÉ.;0.01
2601.01-2023-DE;2023-02-06;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO, POR INTERMÉDIO DE OPERADORA OU AGÊNCIA  DE VIAGENS, PARA COTAÇÃO, RESERVA, REMARCAÇÃO, CANCELAMENTO E FORNECIMENTO DE  PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, POR MEIO DE ATENDIMENTO REMOTO  (E-MAIL E TELEFONE), PARA DA CÂMARA MUNICIPAL DE QUIXERÉ/CE.;51941.67
0601.01/2023-DE;2023-01-12;DISPENSA;Prestação de serviços com consutoria técnica administrativa para assistir e subsidiar os fiscais de contratos e representantes da administração, nos termos do art. 117, da Lei Federal de nº 14.133 de 01 de abril de 2021.;53034.72
0601.01/2023-DE;2023-01-12;DISPENSA;prestação de serviços com consutoria técnica administrativa para assistir e subsidiar os fiscais de contratos e representantes da administração, nos termos do art 117, da Lei Federal de nº 14.133 de 01 de abril de 2021;53034.72
0411.01/2022-PE;2022-12-02;PREGÃO ELETRÔNICO;solução em Tecnologia da Informação (TI)  para a informatização junto à Câmara Municipal de Quixeré;106144.56
2605.01/22-PE;2022-06-15;PREGÃO ELETRÔNICO;contratação de solução de TI    conforme especificações e quantitativos estabelecidos no Termo de Referência, neste Edital e seus Anexos;46520.04
4;2019-01-03;NÃO SE APLICA;prestação de serviços com instalação e fornecimento de link de internet banda larga de acesso com velocidade de 25 megas dedicados, por fibra ótica em proveito do Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;7200.00
16;2019-03-22;NÃO SE APLICA;Prestação de serviços com elaboração de laudo pericial em edificação pré-existente do prédio da sede do Poder Legislativo Municipal de Quixeré, ,motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;3800.00
15;2019-03-22;NÃO SE APLICA;Aquisição de galerias de fotos dos 11 (onze) vereadores, fotografias digitais, fotografias do ex-presidentes e letreiro da galeria de ex-presidentes do Poder Legislativo Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;14700.00
14;2019-03-21;NÃO SE APLICA;Prestação de serviços especializada em Tratamento Documental para realização de serviços arquivísticos: Diagnóstico Arquivístico da Câmara Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;7500.00
05;2019-03-14;TOMADA DE PREÇOS;Prestação de serviços com divulgações das sessões ordinárias,extraordinárias, solenes e itinerantes, além das ações dos parlamentares da Câmara Municipal de Quixeré em rádio, sites, blog is e TV à cabo local, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;73400.00
03;2019-02-14;PREGÃO ELETRÔNICO;AQUISIÇÃO DE Ø COMBUSTÍVEL DESTINADO FUNCIONAMENTO DOS VEÍCULOS VINCULADO AO PODER LEGISLATIVO MUNICIPAL DE QUIXERÉ, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ-CE;35035.00
13;2019-02-04;NÃO SE APLICA;Contratação de serviços de advocacia e consultoria jurídica junto ao Poder Legislativo de Quixeré, na elaboração e acompanhamento de consultas e pareceres junto ao Tribunal de Contas do Estado Ceará, acerca de questionamentos relacionados ao direito administrativo e municipal, visando a orientação técnica dos setores da Câmara Municipal., ,motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;5000.00
01;2019-02-04;PREGÃO ELETRÔNICO;Locação de sistema de contabilidade, patrimônio , almoxarifado, licitação, folha de pagamento, licitação E-sic, ouvidoria e manutenção do site, em proveito do Poder Legislativo Municipal de Quixeré,  motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;15000.00
02;2019-01-10;NÃO SE APLICA;Prestação de serviços técnico em assessoria e consultoria contábil junto ao Poder Legislativo Municipal de Quixeré, motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;79800.00
02;2019-02-19;NÃO SE APLICA;Prestação de serviços com realização de digitalização dos documentos comprobatórios de despesas, contratos, licitações, atos administrativos, incluindo as despesas com suporte técnico, materiais para realizações dos serviços, bem como na transladação do documento físico em eletrônico, por meio de digitalizadores (Scanners) de alto desempenho de captura, consistindo o seguinte: coleta e recebimento dos documentos, preparação, digitalização, controle de qualidade, indexação, exportação, devolução e conversão dos documentos físicos em imagens digitais do exercício de 2019, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;32400.00
12;2019-01-04;NÃO SE APLICA;Prestar assessoria para uma maior segurança ao gestore quanto ao cumprimento de prazos e a classificação correta da manifestação, de acordo com a Lei de Acesso à Informação junto ao Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal;13000.00
10;2019-01-04;NÃO SE APLICA;Prestação de serviços de gerenciamento da divulgação das ações administrativas e de plenário da Câmara de Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;8800.00
03;2019-01-04;NÃO SE APLICA;Prestação de assessoria e consultoria jurídica junto ao Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;79200.00
03;2019-01-04;NÃO SE APLICA;prestação de serviços técnico administrativo em consultoria a controladoria da Câmara, bem como assessoria e consultoria ao setor de recursos humana do Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE. Quixeré/CE, 04 de Janeiro de 2019;40000.00
01;2019-02-18;NÃO SE APLICA;Prestação de serviços técnico administrativo em assessoria e consultoria ao setor de compras, contratos e licitações do • Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;34100.00
9;2019-01-02;NÃO SE APLICA;Prestação de serviços em manutenção de computadores pertencente a Câmara de quixeré, com limpeza, com remoção de poeiras, aplicação de pasta térmica no processador, formação de computadores, com instalação de sistema operacional, remoção de virus e recuperação de dados, tais como texto, planilhas, fotos e vídeos., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;9350.00
7;2019-01-02;NÃO SE APLICA;prestação de serviços com instalação de hack e montagem de sistema, instalação e configuração de mikrotilc, instalação de roteadores, divisão de rede para computadores e configuração e troca de cabos de rede do Poder Legislativo Municipal de Quixeré, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;3900.00
6;2019-01-02;NÃO SE APLICA;Prestação de serviços com levantamento de dados junto ao Setor de Recursos Humanos desta Câmara Municipal, para fins de análise e por conseguinte a apresentação de proposta para uma nova estrutura administrativa de cargos e salários de servidores efetivos e comissionados, com o objetivo de permitir um melhor sistema de controle de pessoal, com adoção de novos métodos e fluxos operacionais, , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;7500.00
5;2019-01-02;NÃO SE APLICA;Contratação de empresa especializada para prestação de serviços capacitação e acompanhamento concernente ao levantamento e conferências dos bens patrimoniais que encontram-se sob guarda e zelo do Poder Legislativo Municipal, constando ainda de em Avaliação Patrimonial de Bens Móveis, Serviços de Inventário fisico, conciliação físico X contábil e atualização no sistema de controle patrimonial em uso, por meio de avaliação dos ativos com fundamentação técnica para a determinação do valor recuperável dos ativos e vida útil residual em conformidade com o disposto nas Resoluções CFC n°5 1.292/10 e 1.177/09 e demais normas e legislações pertinentes, relativas ao ativo imobilizado e intangíveis, bem como Elaboração de Relatório contendo Laudo que possibilite a correta classificação contábil, adequação dos prazos de vida útil, e valor de recuperação dos bens do ativo, orientando a classificação contábil e ajustes necessários para que o registro dos bens patrimoniais atenda ao que determina a Legislação contábil., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;12500.00
3;2018-12-13;NÃO SE APLICA;Prestação de serviços técnico em assessoria e consultoria contábil junto a Ornara Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;16000.00
2;2019-01-09;NÃO SE APLICA;Contratação de serviços especializados no acompanhamento das atividades administrativas e serviços de assessoria administrativa junto a Câmara Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;11400.00
11;2019-01-02;NÃO SE APLICA;Prestação de serviços de publicações de matérias legais em jornais de grande circulação e no Diário Oficial do Estado do Ceará em proveito do Poder Legislativo Municipal de Quixeré., , motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;16200.00
1;2019-01-07;NÃO SE APLICA;CONTRATACAO DE EMPRESA ESPECIALIZADA PARA DISPONIBILIZAÇÃO DE ACESSO A BANCO DE DADOS ESPECIFICO COM INFORMAÇÕES ATUALIZADAS DE PREÇOS PRATICADOS NO MERCADO, VALORES DE REFERÊNCIAS E ATAS DE REGISTRO DE PREÇOS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE QUIXERÉ,, motivo pelo qual está sendo aberto o processo administrativo, por parte da Câmara Municipal de QUIXERÉ/CE.;4200.00
3101;2019-02-13;PREGÃO ELETRÔNICO;LOCAÇÃO DE VEÍCULO TIPO POPULAR MOTOR LO PARA FICAR A DISPOSIÇÃO DO GABINETE DO PRESIDENTE DA CÂMARA MUNICIPAL DE QUIXERÉ.;45100.00
