Número;Data;Ementa;tipo
0409;2023-11-16;None;2
0408;2023-11-16;None;2
0407;2023-11-16;None;2
0406;2023-11-16;None;2
0405;2023-11-16;None;2
0404;2023-11-10;None;2
0403;2023-11-10;None;2
0402;2023-11-10;None;2
0401;2023-11-10;None;2
0400;2023-11-10;None;2
0399;2023-11-03;None;1
0398;2023-11-03;None;1
0397;2023-11-03;None;2
0396;2023-11-03;None;2
0395;2023-11-03;None;2
0394;2023-11-03;None;2
0393;2023-11-03;None;2
0391;2023-10-30;None;1
0390;2023-10-30;None;1
0389;2023-10-26;None;2
0388;2023-10-26;None;2
0387;2023-10-26;None;2
0386;2023-10-26;None;2
0385;2023-10-26;None;2
0384;2023-10-19;None;2
0383;2023-10-19;None;2
0382;2023-10-19;None;2
0381;2023-10-18;None;1
0376;2023-10-09;None;2
0375;2023-10-09;None;2
0374;2023-10-09;None;2
0373;2023-10-09;None;2
0371;2023-10-06;;6
0370;2023-10-05;None;2
0369;2023-10-05;None;2
0368;2023-10-05;None;2
0367;2023-10-05;None;2
0366;2023-10-05;None;2
0365;2023-10-05;None;1
0363;2023-09-29;None;1
0362;2023-09-28;None;2
0361;2023-09-28;None;2
0360;2023-09-28;None;2
0359;2023-09-28;None;2
0358;2023-09-28;None;2
0357;2023-09-28;None;2
0356;2023-09-26;None;1
0355;2023-09-21;None;2
0354;2023-09-21;None;2
0353;2023-09-21;None;2
0352;2023-09-21;None;2
0351;2023-09-21;None;2
0350;2023-09-21;None;2
0349;2023-09-21;None;2
0348;2023-09-20;None;1
0347;2023-09-14;None;2
0346;2023-09-14;None;2
0345;2023-09-14;None;2
0344;2023-09-14;None;2
0343;2023-09-14;None;2
0342;2023-09-14;None;2
0341;2023-09-14;None;2
0340;2023-09-12;None;1
0339;2023-09-06;;6
0338;2023-09-05;None;1
0337;2023-09-04;None;2
0336;2023-09-04;None;2
0335;2023-09-04;None;2
0334;2023-09-04;None;2
0333;2023-09-04;None;2
0332;2023-09-04;None;2
0331;2023-09-04;None;2
0328;2023-08-31;None;2
0327;2023-08-31;None;2
0326;2023-08-31;None;2
0325;2023-08-31;None;2
0324;2023-08-31;None;2
0323;2023-08-31;None;2
0322;2023-08-24;None;2
0321;2023-08-24;None;2
0320;2023-08-24;None;2
0319;2023-08-24;None;2
0318;2023-08-24;None;2
0317;2023-08-24;None;2
0316;2023-08-18;None;1
0315;2023-08-18;None;1
0314;2023-08-18;None;1
0313;2023-08-18;None;1
0312;2023-08-18;None;1
0311;2023-08-18;None;1
0310;2023-08-18;None;1
0310;2023-08-18;None;1
0309;2023-08-17;None;2
0308;2023-08-17;None;2
0307;2023-08-17;None;2
0306;2023-08-17;None;2
0305;2023-08-17;None;2
0304;2023-08-17;None;2
0303;2023-08-17;None;2
0302;2023-08-15;None;1
0301;2023-08-15;None;1
0300;2023-08-15;None;1
0299;2023-08-10;None;2
0298;2023-08-10;None;2
0297;2023-08-10;None;2
0296;2023-08-10;None;2
0295;2023-08-10;None;2
0294;2023-08-10;None;2
0293;2023-08-10;None;2
0292;2023-08-03;None;2
0291;2023-08-03;None;2
0290;2023-08-03;None;2
0289;2023-08-03;None;2
0288;2023-08-03;None;2
0287;2023-08-03;None;2
0286;2023-08-03;None;2
0285;2023-07-13;None;2
0284;2023-07-13;None;2
0283;2023-07-13;None;2
0282;2023-07-13;None;2
0281;2023-07-13;None;2
0280;2023-07-13;None;2
0279;2023-07-13;None;2
0278;2023-07-06;None;2
0277;2023-07-06;None;2
0276;2023-07-06;None;2
0275;2023-07-06;None;2
0274;2023-07-06;None;2
0273;2023-07-06;None;2
0272;2023-07-06;None;2
0271;2023-07-05;None;1
0270;2023-07-05;None;1
0269;2023-07-04;None;1
0268;2023-07-04;None;1
0267;2023-06-30;None;2
0266;2023-06-30;None;2
0265;2023-06-30;None;2
0264;2023-06-30;None;2
0263;2023-06-30;None;2
0262;2023-06-30;None;2
0261;2023-06-30;None;2
0260;2023-06-28;None;1
0259;2023-06-22;None;2
0258;2023-06-22;None;2
0257;2023-06-22;None;2
0256;2023-06-22;None;2
0255;2023-06-22;None;2
0254;2023-06-22;None;1
0253;2023-06-22;None;1
0252;2023-06-22;None;1
0251;2023-06-22;None;1
0250;2023-06-22;None;1
0249;2023-06-15;None;2
0248;2023-06-15;None;2
0247;2023-06-15;None;2
0246;2023-06-15;None;2
0245;2023-06-15;None;2
0244;2023-06-15;None;2
0243;2023-06-15;None;2
0242;2023-06-15;None;1
0241;2023-06-05;None;1
0240;2023-06-05;None;1
0239;2023-06-05;None;1
0238;2023-06-05;None;1
0237;2023-06-05;None;1
0236;2023-06-05;None;1
0235;2023-06-05;None;1
0234;2023-06-05;None;1
0233;2023-06-05;None;1
0232;2023-06-05;None;1
0231;2023-06-05;None;1
0230;2023-06-05;None;1
0229;2023-06-05;None;1
0228;2023-06-05;None;1
0227;2023-06-02;None;2
0226;2023-06-02;None;2
0225;2023-06-02;None;2
0224;2023-06-02;None;2
0223;2023-06-02;None;2
02222;2023-06-02;None;1
0222;2023-06-02;None;2
0221;2023-06-02;None;2
0218;2023-06-02;None;2
0216;2023-06-01;None;2
0215;2023-06-01;None;2
0214;2023-06-01;None;2
0213;2023-06-01;None;2
0212;2023-06-01;None;2
0211;2023-06-01;None;2
0210;2023-06-01;None;2
0209;2023-05-30;None;1
0208;2023-05-30;None;1
0207;2023-05-30;None;1
0206;2023-05-30;None;1
0205;2023-05-30;None;1
0204;2023-05-30;None;1
0203;2023-05-30;None;1
0202;2023-05-30;None;1
0201;2023-05-25;None;2
0200;2023-05-25;None;2
0199;2023-05-25;None;2
0198;2023-05-25;None;2
0197;2023-05-18;None;2
0196;2023-05-18;None;2
0195;2023-05-18;None;2
0194;2023-05-18;None;2
0193;2023-05-18;None;2
0192;2023-05-18;None;2
0191;2023-05-11;None;2
0190;2023-05-11;None;2
0189;2023-05-11;None;2
0188;2023-05-11;None;2
0187;2023-05-11;None;2
0186;2023-05-11;None;2
0185;2023-05-11;None;2
0199;2023-05-10;None;1
01548;2023-05-10;None;1
0184;2023-05-09;None;1
0190;2023-05-05;None;2
0189;2023-05-05;None;2
0188;2023-05-05;None;2
0187;2023-05-05;None;2
0186;2023-05-05;None;2
0185;2023-05-05;None;2
0184;2023-05-05;None;2
0182;2023-04-21;None;2
0183;2023-04-20;None;2
0181;2023-04-20;None;2
0180;2023-04-20;None;2
0179;2023-04-20;None;2
0178;2023-04-20;None;2
0177;2023-04-20;None;2
0176;2023-04-20;O PRESIDENTE DA CÂMARA MUNICIPAL DE QUIXERÉ-CE, no uso de suas atribuições legais que lhe são proferidas, etc.                                        CONSIDERADO, as disposições do Artigo 25, VI, da Lei Orgânica do Município de Quixeré, bem como nos poderes que lhe são atribuídos pelo Regime Interno da Câmara Municipal.                                                                               RESOLVE:                                          Art. 1°. Antecipar a Sessão Ordinária da Câmara Municipal de Quixeré que se realizaria no dia 28 de Abril de 2023 (sexta-feira) para o dia 24 de Abril de 2023 (Segunda-Feira), em virtude da Marcha dos Vereadores em Brasília – DF, a qual os vereadores participarão da mesma, dos dias 25 á 28 de Abril de 2023.                                                                     REGISTRE-SE                                                            PUBLIQUE-SE                                     CUMPRA-SE Paço da Câmara Municipal de Quixeré-CE, em 20 de Abril de 2023. SAMUEL DE MELO RODRIGUES Presidente da Câmara Municipal de Quixeré;6
0175;2023-04-20;None;1
0174;2023-04-20;None;1
0173;2023-04-20;None;1
0172;2023-04-20;None;1
0171;2023-04-20;None;1
0170;2023-04-20;None;1
0169;2023-04-20;None;1
0168;2023-04-20;None;1
0167;2023-04-20;None;1
0166;2023-04-20;None;1
0165;2023-04-18;None;2
0164;2023-04-18;None;2
0163;2023-04-18;None;2
0162;2023-04-18;None;2
0161;2023-04-18;None;2
0160;2023-04-18;None;2
21211;2023-04-13;None;1
0159;2023-04-13;None;2
0158;2023-04-13;None;2
0157;2023-04-13;None;2
0156;2023-04-13;None;2
0155;2023-04-13;None;2
0154;2023-04-13;None;2
0148;2023-04-05;None;1
0147;2023-04-05;None;1
0146;2023-04-05;None;1
0145;2023-04-05;None;1
0144;2023-04-04;None;2
0143;2023-04-04;None;2
0142;2023-04-04;None;2
0141;2023-04-04;None;2
0140;2023-04-04;None;2
0139;2023-04-04;None;2
0138;2023-04-04;None;2
0136;2023-04-03;None;1
0135;2023-03-29;None;2
0134;2023-03-29;None;2
0133;2023-03-29;None;2
0132;2023-03-29;None;2
0131;2023-03-29;None;2
0130;2023-03-29;None;2
0129;2023-03-29;None;2
0128;2023-03-29;None;1
0127;2023-03-28;None;1
0126;2023-03-24;None;1
0125;2023-03-23;None;2
0124;2023-03-23;None;2
0123;2023-03-23;None;2
0122;2023-03-23;None;2
0121;2023-03-23;None;2
0120;2023-03-16;None;2
0119;2023-03-16;None;2
0118;2023-03-16;None;2
0117;2023-03-16;None;2
0116;2023-03-16;None;2
0115;2023-03-16;None;2
0114;2023-03-15;None;1
0113;2023-03-15;None;1
0106;2023-03-09;None;2
0105;2023-03-09;None;2
0104;2023-03-09;None;2
0103;2023-03-09;None;2
0102;2023-03-09;None;2
0101;2023-03-09;None;2
0100;2023-03-09;None;2
0099;2023-03-01;None;2
0098;2023-03-01;None;2
0097;2023-03-01;None;2
0096;2023-03-01;None;2
0095;2023-03-01;None;2
0094;2023-03-01;None;2
0093;2023-03-01;None;2
0092;2023-03-01;None;1
0091;2023-03-01;None;1
0090;2023-03-01;None;1
0089;2023-02-23;None;2
0088;2023-02-23;None;2
0087;2023-02-23;None;2
0086;2023-02-23;None;2
0085;2023-02-23;None;2
0084;2023-02-23;None;2
0083;2023-02-23;None;2
0083;2023-02-16;None;2
0082;2023-02-16;None;2
0081;2023-02-16;None;2
0080;2023-02-16;None;2
0079;2023-02-16;None;2
0078;2023-02-16;None;2
0077;2023-02-16;None;2
0076;2023-02-10;None;1
0075;2023-02-09;None;2
0074;2023-02-09;None;2
0073;2023-02-09;None;2
0072;2023-02-09;None;2
0071;2023-02-09;None;2
0070;2023-02-09;None;2
0069;2023-02-09;None;2
0065;2023-02-07;None;1
0032/2023;2023-02-07;;6
0030;2023-02-02;None;2
0029;2023-02-02;None;2
0028;2023-02-02;None;2
0027;2023-02-02;None;2
0026;2023-02-02;None;2
0025;2023-02-02;None;2
0024;2023-02-02;None;2
0023;2023-02-02;None;1
0022;2023-01-26;None;2
0021;2023-01-26;None;2
0020;2023-01-26;None;2
0019;2023-01-26;None;2
0018;2023-01-26;None;2
0017;2023-01-19;None;2
0016;2023-01-19;None;2
0015;2023-01-19;None;2
0014;2023-01-19;None;2
0013;2023-01-19;None;2
0012;2023-01-19;None;2
0011;2023-01-19;None;2
0405;2022-12-08;None;2
0408;2022-12-07;None;2
0407;2022-12-07;None;2
0406;2022-12-07;None;2
0404;2022-12-07;None;2
0403;2022-12-07;None;2
0402;2022-12-06;;6
0401;2022-12-06;;6
0392;2022-12-02;;6
0400;2022-12-01;None;1
0399;2022-12-01;None;1
0398;2022-12-01;None;2
0397;2022-12-01;None;2
0396;2022-12-01;None;2
0395;2022-12-01;None;2
0394;2022-12-01;None;2
0393;2022-12-01;None;2
0391;2022-11-29;None;1
0390;2022-11-29;None;1
0389;2022-11-24;None;2
0388;2022-11-24;None;2
0387;2022-11-24;None;2
0386;2022-11-24;None;2
0385;2022-11-24;None;2
0384;2022-11-24;None;2
0383;2022-11-22;None;1
0382;2022-11-22;None;1
0381;2022-11-22;None;1
0380;2022-11-22;None;1
0379;2022-11-22;None;1
0378;2022-11-22;None;1
0377;2022-11-17;None;2
0376;2022-11-17;None;2
0375;2022-11-17;None;2
0374;2022-11-17;None;2
0373;2022-11-17;None;2
0372;2022-11-17;None;2
0371;2022-11-17;None;2
0370;2022-11-10;None;2
0369;2022-11-10;None;2
0368;2022-11-10;None;2
0367;2022-11-10;None;2
0366;2022-11-10;None;2
0365;2022-11-10;None;2
0364;2022-11-10;None;2
0363;2022-11-10;None;2
0362;2022-11-03;None;2
0361;2022-11-03;None;2
0360;2022-11-03;None;2
0359;2022-11-03;None;2
0358;2022-11-03;None;2
0357;2022-11-03;None;2
0355;2022-10-27;None;2
0354;2022-10-27;None;2
0353;2022-10-27;None;2
0352;2022-10-27;None;2
0351;2022-10-27;None;2
0350;2022-10-27;None;2
0349;2022-10-27;None;2
0349;2022-10-13;None;2
0348;2022-10-13;None;2
0347;2022-10-13;None;2
0346;2022-10-13;None;2
0345;2022-10-13;None;2
0344;2022-10-13;None;2
0343;2022-10-13;None;2
0342;2022-10-06;None;2
0341;2022-10-06;None;2
0340;2022-10-06;None;2
0339;2022-10-06;None;2
0338;2022-10-06;None;2
0337;2022-10-06;None;2
0336;2022-10-06;None;2
0335;2022-09-26;None;2
0334;2022-09-26;None;2
0333;2022-09-26;None;2
0332;2022-09-26;None;2
0331;2022-09-26;None;2
0330;2022-09-26;None;2
0329;2022-09-26;None;2
0328;2022-09-22;None;2
0327;2022-09-22;None;2
0326;2022-09-22;None;2
0325;2022-09-22;None;2
0324;2022-09-22;None;2
0323;2022-09-22;None;2
0322;2022-09-22;None;2
0321;2022-09-21;None;1
0312;2022-09-08;None;2
0311;2022-09-08;None;2
0310;2022-09-08;None;2
0309;2022-09-08;None;2
0308;2022-09-08;None;2
0214;2022-09-08;None;2
0213;2022-09-08;None;2
0307;2022-09-01;None;2
0306;2022-09-01;None;2
0305;2022-09-01;None;2
0304;2022-09-01;None;2
0303;2022-09-01;None;2
0302;2022-09-01;None;2
0301;2022-09-01;None;2
0292;2022-08-25;None;2
0291;2022-08-25;None;2
0290;2022-08-25;None;2
0289;2022-08-25;None;2
0288;2022-08-25;None;2
0287;2022-08-25;None;2
0286;2022-08-18;None;2
0285;2022-08-18;None;2
0284;2022-08-18;None;2
0283;2022-08-18;None;2
0282;2022-08-18;None;2
0281;2022-08-18;None;2
0280;2022-08-18;None;2
0279;2022-08-17;None;1
0278;2022-08-11;None;2
0277;2022-08-11;None;2
0276;2022-08-11;None;2
0275;2022-08-11;None;2
0274;2022-08-11;None;2
0273;2022-08-11;None;2
0272;2022-08-11;None;2
0271;2022-08-08;None;1
0270;2022-08-05;None;1
0269;2022-08-05;None;1
0268;2022-08-04;None;2
0267;2022-08-04;None;2
0266;2022-08-04;None;2
0265;2022-08-04;None;2
0264;2022-08-04;None;2
0263;2022-08-04;None;2
0262;2022-08-04;None;2
0261;2022-07-07;None;2
0260;2022-07-07;None;2
0259;2022-07-07;None;2
0258;2022-07-07;None;2
0257;2022-07-07;None;2
0256;2022-07-07;None;2
0255;2022-07-05;None;1
0254;2022-07-05;None;2
0253;2022-06-30;None;2
0252;2022-06-30;None;2
0251;2022-06-30;None;2
0250;2022-06-30;None;2
0249;2022-06-30;None;2
0248;2022-06-30;None;2
0247;2022-06-30;None;2
0246;2022-06-30;None;1
0245;2022-06-24;None;1
0244;2022-06-24;None;2
0243;2022-06-24;None;2
0242;2022-06-24;None;2
0241;2022-06-24;None;2
0240;2022-06-24;None;2
0239;2022-06-24;None;2
0238;2022-06-20;None;1
0237;2022-06-20;None;1
0236;2022-06-20;None;2
0235;2022-06-20;None;1
0234;2022-06-20;None;1
0233;2022-06-20;None;2
0232;2022-06-20;None;1
0231;2022-06-20;None;1
0230;2022-06-20;None;1
0229;2022-06-20;None;1
0228;2022-06-20;None;1
0227;2022-06-14;None;2
0226;2022-06-14;None;2
0225;2022-06-14;None;2
0224;2022-06-14;None;2
0223;2022-06-14;None;2
0222;2022-06-14;None;2
0221;2022-06-14;;6
0220;2022-06-09;None;2
0219;2022-06-09;None;2
0218;2022-06-09;None;2
0217;2022-06-09;None;2
0216;2022-06-09;None;2
0215;2022-06-09;None;2
0213;2022-06-02;None;2
0212;2022-06-02;None;2
0211;2022-06-02;None;2
0210;2022-06-02;None;2
0209;2022-06-02;None;2
0208;2022-06-02;None;2
0207;2022-06-02;None;2
0206;2022-05-27;None;1
0205;2022-05-27;None;1
0204;2022-05-26;None;2
0203;2022-05-26;None;2
0202;2022-05-26;None;2
0201;2022-05-26;None;2
0200;2022-05-26;None;2
0199;2022-05-26;None;2
0198;2022-05-26;None;2
0197;2022-05-25;None;1
0196;2022-05-19;None;2
0195;2022-05-19;None;2
0194;2022-05-19;None;2
0193;2022-05-19;None;2
0192;2022-05-19;None;2
0191;2022-05-17;None;1
0190;2022-05-11;None;2
0189;2022-05-11;None;2
0188;2022-05-11;None;2
0187;2022-05-11;None;2
0186;2022-05-11;None;2
0185;2022-05-11;None;2
0184;2022-05-11;None;2
0179;2022-05-05;None;2
0178;2022-05-05;None;2
0177;2022-05-05;None;2
0176;2022-05-05;None;2
0175;2022-05-05;None;2
0174;2022-05-05;None;2
0173;2022-05-05;None;2
0169;2022-04-22;None;1
0168;2022-04-22;None;2
0167;2022-04-22;None;2
0166;2022-04-22;None;2
0165;2022-04-22;None;2
0164;2022-04-22;None;2
0163;2022-04-22;None;2
0162;2022-04-22;None;1
0155;2022-04-22;None;1
0154;2022-04-22;None;1
0153;2022-04-22;None;1
0152;2022-04-22;None;1
0151;2022-04-22;None;1
0150;2022-04-22;None;1
0149;2022-04-22;None;1
0148;2022-04-22;None;1
0147;2022-04-22;None;1
0147;2022-04-21;None;2
0146;2022-04-21;None;2
0145;2022-04-21;None;2
0144;2022-04-21;None;2
0143;2022-04-21;None;2
0142;2022-04-21;None;2
0141;2022-04-21;None;2
0140;2022-04-19;None;1
0139;2022-04-19;None;1
0138;2022-04-12;None;2
0137;2022-04-12;None;2
0136;2022-04-12;None;2
0135;2022-04-12;None;2
0134;2022-04-12;None;2
0133;2022-04-12;None;2
0132;2022-04-12;None;2
131;2022-04-11;;6
1111;2022-04-08;None;2
0130;2022-04-07;None;2
0129;2022-04-07;None;2
0128;2022-04-07;None;2
0127;2022-04-07;None;2
0126;2022-04-07;None;2
0125;2022-04-07;None;2
0124;2022-04-07;None;2
0123;2022-04-04;None;1
0122;2022-04-04;None;1
0121;2022-03-31;None;2
0120;2022-03-31;None;2
0119;2022-03-31;None;2
0118;2022-03-31;None;2
0117;2022-03-31;None;2
0116;2022-03-31;None;2
0115;2022-03-31;None;2
0114;2022-03-24;None;1
0113;2022-03-24;None;1
0112;2022-03-24;None;1
0111;2022-03-24;None;1
0110;2022-03-24;None;1
0109;2022-03-23;None;2
0108;2022-03-23;None;2
0107;2022-03-23;None;2
0106;2022-03-23;None;2
0105;2022-03-23;None;2
0104;2022-03-23;None;2
0103;2022-03-23;None;2
0101;2022-03-18;None;1
0100;2022-03-17;None;2
0099;2022-03-17;None;2
0098;2022-03-17;None;2
0097;2022-03-17;None;2
0096;2022-03-17;None;2
0095;2022-03-17;None;2
0094;2022-03-17;None;2
0093;2022-03-16;None;1
0092;2022-03-16;None;1
0091;2022-03-16;None;1
0089;2022-03-15;None;1
0088;2022-03-15;None;1
0087;2022-03-08;None;2
0086;2022-03-08;None;2
0085;2022-03-08;None;2
0084;2022-03-08;None;2
0083;2022-03-08;None;2
0082;2022-03-08;None;2
0081;2022-03-08;None;2
0080;2022-03-07;None;1
0078;2022-03-07;None;2
0070;2022-03-03;None;2
0069;2022-03-03;None;2
0068;2022-03-03;None;2
0067;2022-03-03;None;2
0066;2022-03-03;None;2
0065;2022-03-03;None;2
0064;2022-03-03;None;2
0062;2022-02-24;None;2
0061;2022-02-24;None;2
0060;2022-02-24;None;2
0059;2022-02-24;None;2
0058;2022-02-24;None;2
0057;2022-02-22;None;1
0055;2022-02-18;None;1
0054;2022-02-18;None;1
0053;2022-02-18;None;1
0052;2022-02-17;None;2
0051;2022-02-17;None;2
0050;2022-02-17;None;2
0049;2022-02-17;None;2
0048;2022-02-17;None;2
0047;2022-02-17;None;2
0046;2022-02-17;None;2
0045;2022-02-11;None;1
0044;2022-02-10;None;2
0043;2022-02-10;None;2
0042;2022-02-10;None;2
0041;2022-02-10;None;2
0040;2022-02-10;None;2
0039;2022-02-10;None;2
0038;2022-02-10;None;2
0037;2022-02-03;None;2
0036;2022-02-03;None;2
0035;2022-02-03;None;2
0034;2022-02-03;None;2
0033;2022-02-03;None;2
0032;2022-02-03;None;2
0031;2022-02-03;None;2
0025;2022-01-27;None;2
0024;2022-01-27;None;2
0023;2022-01-27;None;2
0022;2022-01-27;None;2
0021;2022-01-27;None;2
0020;2022-01-27;None;2
0019;2022-01-27;None;2
0017;2022-01-21;None;1
0016;2022-01-20;None;2
0015;2022-01-20;None;2
0014;2022-01-20;None;2
0013;2022-01-20;None;2
0012;2022-01-20;None;2
0011;2022-01-20;None;2
0010;2022-01-20;None;2
0324;2021-12-09;None;2
0323;2021-12-09;None;2
0322;2021-12-09;None;2
0321;2021-12-09;None;2
0320;2021-12-09;None;2
0319;2021-12-09;None;2
0318;2021-12-09;None;2
0317;2021-12-02;None;2
0316;2021-12-02;None;2
0315;2021-12-02;None;2
0314;2021-12-02;None;2
0313;2021-12-02;None;2
0312;2021-12-02;None;2
0306;2021-11-26;None;1
0305;2021-11-26;None;1
0304;2021-11-26;None;1
0304;2021-11-25;None;1
0302;2021-11-25;None;2
0301;2021-11-25;None;2
0300;2021-11-25;None;2
0299;2021-11-25;None;2
0298;2021-11-25;None;2
0297;2021-11-25;None;2
0296;2021-11-25;None;2
0295;2021-11-18;None;2
0294;2021-11-18;None;2
0293;2021-11-18;None;2
0292;2021-11-18;None;2
0291;2021-11-18;None;2
0290;2021-11-18;None;2
0289;2021-11-18;None;2
0288;2021-11-11;None;2
0287;2021-11-11;None;2
0286;2021-11-11;None;2
0285;2021-11-11;None;2
0284;2021-11-11;None;2
0283;2021-11-11;None;2
0282;2021-11-11;None;2
0281;2021-11-09;None;2
0278;2021-11-09;None;1
0274;2021-11-05;None;1
0273;2021-11-05;None;2
0272;2021-11-05;None;1
0271;2021-11-04;None;2
0270;2021-11-04;None;2
0269;2021-11-04;None;2
0268;2021-11-04;None;2
0267;2021-11-04;None;2
0266;2021-11-04;None;2
0265;2021-11-04;None;2
0264;2021-10-28;None;2
0263;2021-10-28;None;2
0262;2021-10-28;None;2
0261;2021-10-28;None;2
0260;2021-10-28;None;2
0259;2021-10-28;None;2
0258;2021-10-28;None;2
0255;2021-10-21;None;2
0254;2021-10-21;None;2
0253;2021-10-21;None;2
0252;2021-10-21;None;2
0251;2021-10-21;None;2
0250;2021-10-21;None;2
0249;2021-10-21;None;2
0248;2021-10-14;None;2
0247;2021-10-14;None;2
0246;2021-10-14;None;2
0245;2021-10-14;None;2
0244;2021-10-14;None;2
0243;2021-10-14;None;2
0242;2021-10-14;None;2
0241;2021-10-14;None;1
0240;2021-10-07;None;2
0239;2021-10-07;None;2
0238;2021-10-07;None;2
0237;2021-10-07;None;2
0236;2021-10-07;None;2
0235;2021-10-07;None;2
0234;2021-09-30;None;2
0233;2021-09-30;None;2
0232;2021-09-30;None;2
0231;2021-09-30;None;2
0230;2021-09-30;None;2
0229;2021-09-30;None;2
0227;2021-09-23;None;2
0226;2021-09-23;None;2
0225;2021-09-23;None;2
0224;2021-09-23;None;2
0223;2021-09-23;None;2
0222;2021-09-23;None;2
0221;2021-09-21;None;1
0220;2021-09-21;None;1
0219;2021-09-21;None;2
0218;2021-09-20;None;1
0216;2021-09-16;None;2
0215;2021-09-16;None;2
0214;2021-09-16;None;2
0213;2021-09-16;None;2
0212;2021-09-16;None;2
0211;2021-09-16;None;2
0210;2021-09-16;None;2
0208;2021-09-15;None;2
0207;2021-09-13;None;1
0206;2021-09-09;None;2
0205;2021-09-09;None;2
0204;2021-09-09;None;2
0203;2021-09-09;None;2
0202;2021-09-09;None;2
